�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
232289,0000400001,���m��,��q�s,�L�n��@,�A���}�C�C��,�����f�Ï�,���m����q�s��㒬430-1,,,,0587-37-0123,,,,,,���ΐ��؋��y,9:00,19:30,�ؗj���Ɠy�j���ɂ��Čߌ�͋x�f,,"����,�������,�z���,������,�畆��",0,,
232289,0000400002,���m��,��q�s,���Ƃ��N���j�b�N,�C�g�E�N���j�b�N,�����f�Ï�,���m����q�s���V����]��24-5,,,,0587-38-1112,,,,,,���Ζ؋��y,9:00,19:00,�y�j���ɂ��Čߌ�͋x�f,,"����,�������,�z���,������",0,,
232289,0000400003,���m��,��q�s,�ɓ���t��,�C�g�E�q�t�J,�����f�Ï�,���m����q�s�{���O�c78-8,,,,0587-66-3801,,,,,,�����ؓy,9:00,18:00,�y�j���ɂ��Čߌ�͋x�f,,"�畆��,�O��,�`���O��,�A�����M�[��,�����畆��",0,https://www.ito-hifuka-iwakura.jp/,
232289,0000400004,���m��,��q�s,���̂������@��A��,�C�m�E�G�W�r�C���R�E�J,�����f�Ï�,���m����q�s�������Z���c17-1,,,,0587-38-4133,,,,,,���ΐ����y,9:00,18:30,�y�j���ɂ��Đf�Î��Ԃ�9:00�`13:00�܂�,,"���@��A��,�������@��A��,�A�����M�[��",0,https://www.inoue-ent-cl.jp/,
232289,0000400005,���m��,��q�s,���킭����,�C���N���K���J,�����f�Ï�,���m����q�s����1-24,,,,0587-81-5526,,,,,,���ΐ��؋��y,9:00,18:30,�Ηj���ɂ��Čߌ�͗\��f�ÁA��p�B�ؗj���ɂ��Čߌ�͋x�f�B�y�j���ɂ��Đf�Î��Ԃ�8:30�`13:00,,���,0,https://www.iwakuraganka.com/,
232289,0000400006,���m��,��q�s,���킭�玨�@��A��,�C���N���W�r�C���R�E�J,�����f�Ï�,���m����q�s���s�����s�O31-4,,,,0587-66-4533,,,,,,���ΐ����y,8:30,18:30,�y�j���ɂ��Čߌ�͋x�f�Őf�Î��Ԃ�8:30�`12:30�܂�,,"���@��A��,�������@��A��",0,https://iwakurajibika.com/,
232289,0000400007,���m��,��q�s,���킭�琮�`�O�ȃN���j�b�N,�C���N���Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,���m����q�s�������o��8,,,,0587-65-3600,,,,,,���ΐ��؋��y,9:00,19:00,���j���Ɠy�j���ɂ��Čߌ�͋x�f,,"���`�O��,���E�}�`��,���n�r���e�[�V������",0,https://iwakura-seikei.com/,
232289,0000400008,���m��,��q�s,���킭����ȁE�ċz��ȓ��ȃN���j�b�N,�C���N���i�C�J�E�R�L���E�L�J�i�C�J�N���j�b�N,�����f�Ï�,��q�s�������o��113,,,,0587-66-3434,,,,,,���ΐ����y,9:00,18:30,�y�j���ɂ��Čߌ��13:00�`16:00�܂�,,"�ċz�����,����,�A�����M�[��",0,https://iwakura-medi.com/,
232289,0000400009,���m��,��q�s,��q���N���j�b�N,�C���N���q�K�V�N���j�b�N,�����f�Ï�,���m����q�s���{���ь�4,,,,0587-66-1210,,,,,,���ΐ��؋��y,9:00,19:00,�ؗj���Ɠy�j���ɂ��Čߌ�͋x�f,,"����,�z���,������,���n�r���e�[�V������",0,http://www.iwakura-higashi.com/,
232289,0000400010,���m��,��q�s,��q�a�@,�C���N���r���E�C��,�a�@,���m����q�s��䒬�k�C��1,,,,0587-37-8155,,,,,,���ΐ��؋��y,9:00,19:00,�y�j���ɂ��Čߌ�͋x�f,,"�O��,����,�]�_�o�O��,���`�O��,�ݒ���,�z���,���n�r���e�[�V������,����,������,�l�H����",141,http://www.iwakura-h.or.jp/?_sc_token=v2%253AC-sU5nnhbEyc0XNDq52_5McLI-6m_jDCjpyGAgQcI60wI922mxME-YdFuWZpfgKuZvju7IRbFsV2dqqbtG7wD0Q3DWqowC2mt3Y1QnKPaA9vkpl1j4ZpN0C4sG5T-V6dDqvu5AXPSHl-MsG1jDO7af5pq-QNA_nJPqsCCDQoNn4%253D,
232289,0000400011,���m��,��q�s,��q�����^���N���j�b�N,�C���N�������^���N���j�b�N,�����f�Ï�,���m����q�s�h��2-21�����Ȃ�r��2F ,,,,0587-65-3200,,,,,,���ΐ��؋��y,9:30,19:00,�ؗj���Ɠy�j���ɂ��Čߌ�͋x�f,,"�S�Ó���,�_�o��,���_��",0,http://www.iwakura-mental-clinic.com/,
232289,0000400012,���m��,��q�s,��샌�f�B�X�N���j�b�N,�I�I�m���f�B�X�N���j�b�N,�L���f�Ï�,���m����q�s��ג�����10,,,,0587-37-3323,,,,,,���ΐ��؋��y,9:00,12:00,,,"�Y��,�w�l��,�����Ȍ��f",12,https://www.ohno-clinic.jp/,
232289,0000400013,���m��,��q�s,�������ɃN���j�b�N,�I�V�^�j�N���j�b�N,�����f�Ï�,���m����q�s��ג�����8,,,,0587-38-3501,,,,,,���ΐ��؋��y,9:00,19:00,���j���Ɠy�j���ɂ��Čߌ�͋x�f,,"�������,����,���n�r���e�[�V������",0,http://oshitani-clinic.com/,
232289,0000400014,���m��,��q�s,���݂̃N���j�b�N,�J�~�m�N���j�b�N,�����f�Ï�,���m����q�s�_�쒬���v�c70,,,,0587-38-3800,,,,,,���ΐ��؋��y,9:00,19:00,���j���Ɠy�j���ɂ��Čߌ�͋x�f,,"����,�z���,���n�r���e�[�V������",0,https://hachiryoukai.com/,
232289,0000400015,���m��,��q�s,���݂���ȃN���j�b�N,�V�~�Y�K���J�N���j�b�N,�����f�Ï�,���m����q�s��s�꒬����59-1,,,,0587-38-5555,,,,,,���Ζ؋��y,9:00,18:15,��1�E2�ؗj���ߌ�͎�p�̂��ߋx�f�A��3�E4�ؗj���ߌ��18�F00�܂ŁB�y�j���ɂ��Čߌ�͋x�f,,���,0,https://shimizu-eye.net/,
232289,0000400016,���m��,��q�s,��n���`�O��,�_�C�`�Z�C�P�C�Q�J,�����f�Ï�,���m����q�s��n�V��1-50,,,,0587-96-8500,,,,,,���ΐ��؋��y,9:00,19:00,�ؗj���Ɠy�j���ɂ��Čߌ�͋x�f,,"���`�O��,���E�}�`��,���n�r���e�[�V������",0,https://www.daichi-seikei.com/?_sc_token=v2%253AQ_RRo8tcxFxy7le8gz1Ap-TnrgtvBQlpI1G52XX9TDNLPWjRMqs101z46cDAflmPCjStJ_S2OakgROfR6UfceDVaRD5XqxL6Rpb2syWGrAnIL13ae76VmYrXCwLs11vy5DKn2XXM5gPbRVCObRe-r03Z4raB6iuaS7rI2PorBn0%253D,
232289,0000400017,���m��,��q�s,�Ƃ��܂�ȃN���j�b�N,�g���}�c�K���J�N���j�b�N,�����f�Ï�,���m����q�s���������o��33-1,,,,0587-58-5558,,,,,,���ΐ��؋��y,9:00,18:30,�ؗj���ɂ��ďI����p�Ή�,,"���,�������",0,https://tomomatsu-eye.com/,
232289,0000400018,���m��,��q�s,�Ȃ��悵���ǂ��N���j�b�N,�i�J���V�R�h���N���j�b�N,�����f�Ï�,���m����q�s��ג�����75,,,,0587-66-1221,,,,,,���Ζ؋��y,8:30,19:00,�y�j���ɂ��Čߌ�͋x�f,,������,0,http://nakayoshi-kids.jp/,
232289,0000400019,���m��,��q�s,�O�H�O�ȓ���,�j���Q�J�i�C�J,�����f�Ï�,���m����q�s�V����1-41,,,,0587-66-3366,,,,,,���ΐ��؋��y,9:00,19:30,���j���͓��Ȃ̂݁B�y�j���ɂ��Čߌ�͋x�f,,"�O��,���`�O��,���������,����,������,�畆��,��A���",0,https://www.niwagekanaika.com/,
232289,0000400020,���m��,��q�s,�̂������ȁE�z��ȃN���j�b�N,�m�U�L�i�C�J�E�W�����J���L�J�N���j�b�N,�����f�Ï�,���m����q�s�h��1-5,,,,0587-37-2018,,,,,,���ΐ��؋��y,9:00,19:00,�ؗj���Ɠy�j���ɂ��Čߌ�͋x�f,,"����,�z���,������,���n�r���e�[�V������",0,https://nozaki-heart.com/,
232289,0000400021,���m��,��q�s,�܂����N���j�b�N,�}�Z�L�N���j�b�N,�����f�Ï�,���m����q�s���{�����s��135,,,,0587-37-0175,,,,,,���ΐ����y,9:30,19:00,�y�j���ɂ��Čߌ�͋x�f,,"����,�z���,���`�O��,���n�r���e�[�V������",0,,
232289,0000400022,���m��,��q�s,�����N���j�b�N,���C�\�E�N���j�b�N,�����f�Ï�,���m����q�s��䒬���V�c145,,,,0587-37-1700,,,,,,���ΐ��؋��y,9:00,19:00,���j���Ɠy�j���ɂ��Čߌ�͋x�f,,"��A���,����,�畆��",0,http://www.meic.sakura.ne.jp/,
232289,0000400023,���m��,��q�s,�悤�Ă������N���j�b�N,���E�e�C�`���E�I�E�N���j�b�N,�L���f�Ï�,���m����q�s�]�쒬���O17,,,,0587-66-5133,,,,,,���ΐ��؋��y,9:00,19:00,�y�j���ɂ��Čߌ�͋x�f,,"����,���������,�z�����,�]�_�o�O��,������,���A�a����,���������,���E�}�`��,�ċz�����,���`�O��,���n�r���e�[�V������",19,https://youtei-chuo.com/,
232289,0000400024,���m��,��q�s,�n�����@��A�Ȉ�@,���^�x�W�r�C���R�E�J�C�C��,�����f�Ï�,���m����q�s���{��������162-2,,,,0587-37-4636,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Čߌ�͋x�f,,"���@��A��,�C�ǐH����",0,,
232289,0000400025,���m��,��q�s,����������,�A�C�`�V�J,�����f�Ï�,���m����q�s���s�������c38-4,,,,0587-38-1184,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Čߌ��17:30�܂�,,"����,��������",0,http://www.aichi-dental.com/,
232289,0000400026,���m��,��q�s,�؎���,�A�I�L�V�J,�����f�Ï�,���m����q�s�������R77,,,,0587-66-5955,,,,,,���ΐ����y,9:00,20:00,�Ηj���ɂ��Čߌ�̊J�n��16:00����B�y�j���ɂ��Čߌ�͋x�f,,"����,��������,���o�O��",0,http://www.aokidc.com/,
232289,0000400027,���m��,��q�s,����������,�A�T�_�V�J,�����f�Ï�,���m����q�s��䒬����43,,,,0587-37-3457,,,,,,���ΐ����y,9:30,19:30,�y�j���ɂ��Čߌ��18:00�܂�,,"����,��������",0,,
232289,0000400028,���m��,��q�s,���ˎ��Ȉ�@,�C�k�d�J�V�J�C�C��,�����f�Ï�,���m����q�s���a��3-19,,,,0587-66-3800,,,,,,���ΐ��؋��y,9:00,19:30,�ؗj���ɂ��Čߌ�͋x�f,,"����,��������",0,,
232289,0000400029,���m��,��q�s,���킭��w�O����,�C���N���G�L�}�G�V�J,�����f�Ï�,���m����q�s�{���_����20�T�N�����h��q1F,,,,0587-66-8118,,,,,,���ΐ����y,9:30,19:00,�y�j���ɂ��Čߌ��17:30�܂�,,"����,��������,��������,���o�O��",0,http://www.iwakuraekimae.com/,
232289,0000400030,���m��,��q�s,��q���Ƃ�����,�C���N���J�g�E�V�J,�����f�Ï�,���m����q�s�_�쒬���s14,,,,0587-66-4182,,,,,,���ΐ��؋��y,9:00,19:00,�ؗj���Ɠy�j���ɂ��Ă�17:00�܂�,,"����,��������,���o�O��",0,,
232289,0000400031,���m��,��q�s,��q���ȁE��������,�C���N���V�J�E�L���E�Z�C�V�J,�����f�Ï�,���m����q�s�{���㋽��18-2,,,,0587-38-0038,,,,,,���ΐ����y,9:00,19:00,,,"����,��������,��������",0,,
232289,0000400032,���m��,��q�s,��q���΂����ȁE��������,�C���N���V�o�^�V�J�E�L���E�Z�C�V�J,�����f�Ï�,���m����q�s��񒬓��o24-1,,,,0587-81-7182,,,,,,���ΐ����y,9:30,19:30,�j�Փ��̂���T�͖ؗj�����f�Â���,,"����,��������,��������",0,http://shibatashika.web.fc2.com/,
232289,0000400033,���m��,��q�s,�Ђ�܂���,�q���}�c�V�J,�����f�Ï�,���m����q�s���V����]��24-5,,,,0587-50-6360,,,,,,���ΐ����y,9:30,19:00,�y�j���ɂ��Čߌ��14:30�`15:30�܂�,,"����,��������",0,,
232289,0000400034,���m��,��q�s,��q�������Ȉ�@,�C���N���`���E�I�E�V�J�C�C��,�����f�Ï�,���m����q�s��ג��喀48-1,,,,0587-37-8241,,,,,,���ΐ����y,9:00,18:00,�j�Փ��̂���T�̖ؗj���͌ߑO�f�ÂƂȂ�,,"����,��������,��������,���o�O��",0,http://www.toyokai.jp/,
232289,0000400035,���m��,��q�s,���쎕�Ȉ�@,�I�K���V�J�C�C��,�����f�Ï�,���m����q�s���{�����s��199,,,,0587-37-7496,,,,,,���ΐ����y,9:00,19:30,,,����,0,,
232289,0000400036,���m��,��q�s,�J�W�E������,�J�W�E���V�J,�����f�Ï�,���m����q�s���{����Y21-1,,,,0587-66-6480,,,,,,���ΐ����y,9:00,17:20,�y�j���ɂ��Čߌ��16:15�܂ŁB�j���̂���T�̖ؗj���͐f�Ó�,,"����,��������,���o�O��",0,,
232289,0000400037,���m��,��q�s,�J�h���f���^���N���j�b�N,�J�h���f���^���N���j�b�N,�����f�Ï�,���m����q�s���{�����k��11-3,,,,0587-38-1011,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Čߌ��18:00�܂�,,"����,��������,��������,���o�O��",0,https://www.kadoya-dc.com/,
232289,0000400038,���m��,��q�s,�N���X�^���������ȃN���j�b�N,�N���X�^���L���E�Z�C�V�J�N���j�b�N,�����f�Ï�,���m����q�s�h��2-78��qAS�r��2F,,,,0587-37-8811,,,,,,���ΐ����y,9:30,19:00,�y�j���ɂ��Čߌ��17:00�܂�,,��������,0,https://crystal-ortho.com/,
232289,0000400039,���m��,��q�s,����䎕��,�R�C���C�V�J,�����f�Ï�,���m����q�s��R���{��1-8,,,,0587-37-8148,,,,,,���ΐ����y,9:30,19:00,,,"����,��������,��������",0,https://www.koiwai-dental.com/,
232289,0000400040,���m��,��q�s,������уf���^���N���j�b�N,�R�����r�f���^���N���j�b�N,�����f�Ï�,���m���{���㋽67-5,,,,0587-37-0540,,,,,,���Ζ؋��y,9:30,19:00,�y�j���ɂ��Čߌ��17:30�܂�,,"����,��������,��������",0,https://www.komorebi-dental.com/,
232289,0000400041,���m��,��q�s,���V����,�e���U���V�J,�����f�Ï�,���m����q�s�h��1-41,,,,0587-66-5508,,,,,,���ΐ����y,9:00,18:30,���j���ɂ��Čߌ��18:00�܂ŁB���j���Ɠy�j���ɂ��Čߌ�͋x�f,,"����,��������",0,,
232289,0000400042,���m��,��q�s,���䎕�Ȉ�@,�i�J�C�V�J�C�C��,�����f�Ï�,���m�����{���隬129-1,,,,0587-37-2222,,,,,,���ΐ��؋��y,9:30,20:00,�y�j���ɂ��Čߌ��18:00�܂�,,"����,��������,��������",0,,
232289,0000400043,���m��,��q�s,�͂��Ƃ莕�Ȉ�@,�n�b�g���V�J�C�C��,�����f�Ï�,���m����q�s�Ε���������193-2,,,,0587-66-3080,,,,,,���ΐ��؋��y,9:00,19:30,�ؗj���ɂ��Čߌ�͋x�f�B�y�j���ɂ��Čߌ��18:00�܂�,,"����,��������,��������",0,,
232289,0000400044,���m��,��q�s,�͂܂��܎��ȃN���j�b�N,�n�}�W�}�V�J�N���j�b�N,�����f�Ï�,���m����q�s��s�꒬���O286-5,,,,0587-37-0030,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Đf�Î��Ԃ�9:00�`13:00�܂�,,"����,��������",0,https://www.hamajima-dental.com/,
232289,0000400045,���m��,��q�s,�q�K�L���Ȉ�@,�q�K�L�V�J�C�C��,�����f�Ï�,���m����q�s�]�쒬�ԃm��34,,,,0587-38-3888,,,,,,���ΐ����y,9:30,19:30,�y�j���ɂ��Čߌ��17:30�܂�,,"����,��������",0,,
232289,0000400046,���m��,��q�s,�Ђ炢�펕��,�q���C���V�J,�����f�Ï�,���m����q�s��n�V��1-31,,,,0587-38-6681,,,,,,���ΐ����y,9:30,20:00,�y�j���ɂ��Čߌ��15:00�`18:00�܂�,,"����,��������",0,https://www.hiraiwashika.jp/?_sc_token=v2%253A-7OZlRlhMztfBJRKj2a3A97tCOz1uhdcH0JmWxOCEtGFzAGWlA4GtSskHZ6GoZJjQDKREblW6Iz3d76QghnPC7z1Ul8Tj9pmEnZyrEBZ9w7zxdaZxHB8ZaJahJjNGIDZ3XhNYETDbOL1Dk_lgISXLcE3fTijZBMZFxQMS3JcLoE%253D,
232289,0000400047,���m��,��q�s,�v�n���ȃN���j�b�N,�t�}�V�J�N���j�b�N,�����f�Ï�,���m����q�s�h��2-31,,,,0587-66-2550,,,,,,���ΐ����y,9:00,18:30,�y�j���ɂ��Čߌ��17:30�܂�,,"����,��������,���o�O��",0,http://www.fumashikaclinic.com/,
232289,0000400048,���m��,��q�s,���Y���ȁE��������,�}�c�E���V�J�E�L���E�Z�C�V�J,�����f�Ï�,���m����q�s�h��1-38,,,,0587-37-0450,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Čߌ��13:30�`18:00�܂�,,"����,��������,��������,���o�O��",0,http://www.matsuura-dental.com/,
232289,0000400049,���m��,��q�s,�ނ点���ȁE�������ȃC���v�����g�I�t�B�X,�����Z�V�J�E�L���E�Z�C�V�J�C���v�����g�I�t�B�X,�����f�Ï�,���m����q�s�������o��117,,,,0587-38-0811,,,,,,���Ζ؋��y,9:00,18:00,,,"����,��������,��������,���o�O��",0,https://www.muraseshika.com/,
232289,0000400050,���m��,��q�s,�R�c����,���}�_�V�J,�����f�Ï�,���m����q�s�������24,,,,0587-66-7502,,,,,,���Ζ؋��y,9:30,19:30,���j���Ƌ��j���Ɠy�j���ɂ��Čߌ��14:00�`17:30�܂�,,"����,��������,��������",0,https://yamada-dc.info/,
232289,0000400051,���m��,��q�s,����܎��Ȉ�@,�A���}�V�J�C�C��,�����f�Ï�,���m����㒬��o�k428-1,,,,0587-22-6680,,,,,,���ΐ����y,9:00,19:00,�y�j���ɂ��Čߌ��14�F00�`17�F00�܂�,,"����,��������",0,https://www.arima-shikaiin.com/,
