NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1600001,�܏�쏬�w�Z(�O���E���h),�S�W���E�K���V���E�K�b�R�E(�O���E���h),���m����q�s�_�쒬���Y�P�W,,35.29526166,136.8740876,,0587-66-3125,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,3975,,,
1600002,�����,�C�m�E�G�J�C�J��,���m����q�s��㒬�����c�P�T�U�|�P,,35.299258,136.877244,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,23,,,�z����e�l��(�w���)
1600003,�������,���c���M�J�C�J��,���m����q�s���������W�P�|�P,,35.29359,136.877093,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,63,,,�z����e�l��(�w���)
1600004,�Ε����,�C�V�{�g�P�J�C�J��,���m����q�s�Ε��������~�T�X�V�|�P,,35.294482,136.870391,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,25,,,�z����e�l��(�w���)
1600005,�_����,�J�~�m�J�C�J��,���m����q�s�_�쒬���v�c�S�P,,35.291757,136.87301,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,26,,,�z����e�l��(�w���)
1600006,������𗬃Z���^�[�i������̉Ɓj,�^�Z�_�C�R�E�����E�Z���^�[(�T�N���m�C�G),���m����q�s���������r�c�W�O�U-�P,,35.287474,136.875858,,0587-81-4941,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,123,,,�z����e�l��(�w���)
1600007,��q�����w�Z(�O���E���h),�C���N���q�K�V�V���E�K�b�R�E(�O���E���h),���m����q�s�����|�ڂP,,35.2847505,136.88362,,0587-66-2311,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,3988,,,
1600008,��q�s����,�C���N���V���N�V��,���m����q�s�h���꒚�ڂU�U,,35.279433,136.871428,,0587-66-1111,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,133,,,�z����e�l��(�w���)
1600009,��q�k���w�Z(�O���E���h),�C���N���L�^�V���E�K�b�R�E(�O���E���h),���m����q�s�{����V�a��ԂQ,,35.2845254,136.870115,,0587-37-1221,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,4395,,,
1600010,��q�k���w�Z(�Z�ɁA�̈��),�C���N���L�^�V���E�K�b�R�E(�R�E�V���A�^�C�C�N�J��),���m����q�s�{����V�a��ԂQ,,35.285569,136.870114,,0587-37-1221,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,1474,,,�z����e�l��(�w���)
1600011,��q���w�Z(�O���E���h),�C���N���`���E�K�b�R�E(�O���E���h),���m����q�s���s���|�V�{�Q�S,,35.2803045,136.863219,,0587-37-1208,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,7340,,,
1600012,��q���w�Z(�Z�ɁA�̈�فA������),�C���N���`���E�K�b�R�E(�R�E�V���A�^�C�C�N�J���A�u�h�E�J��),���m����q�s���s���|�V�{�Q�S,,35.280891,136.86314,,0587-37-1208,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,1112,,,�z����e�l��(�w���)
1600013,�����̈當���Z���^�[(���ԏ�),�\�E�S�E�^�C�C�N�u���J�Z���^�[(�`���E�V���W���E),���m����q�s��䒬���V�c�P�Q�R,,35.285179,136.864354,,0587-66-2222,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,3260,,,
1600014,�����̈當���Z���^�[,�\�E�S�E�^�C�C�N�u���J�Z���^�[,���m����q�s��䒬���V�c�P�Q�R,,35.284699,136.8637,,0587-66-2222,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,796,,,�z����e�l��(�w���)
1600015,�����ۈ牀,�`���E�u�z�C�N�G��,���m����q�s�{�������U�T,,35.285508,136.872969,,0587-37-0416,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,43,,,�z����e�l��(�w���)
1600016,�ӂꂠ���Z���^�[,�t���A�C�Z���^�[,���m����q�s���s�����ʎ��Q�|�P,,35.281061,136.865767,,0587-37-3135,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,93,,,�z����e�l��(�w���)
1600017,�����̂��̉�,�N�X�m�L�m�C�G,���m����q�s���{�����o���P�T�|�P,,35.281639,136.875105,,0587-38-1106,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,78,,,�z����e�l��(�w���)
1600018,������,�i�J�m�J�C�J��,���m����q�s�����n�o�T�W�|�Q,,35.288966,136.872174,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,26,,,�z����e�l��(�w���)
1600019,�������,�q�K�V�}�`�J�C�J��,���m����q�s�������s�ꉮ�~�R�T�P�|�P,,35.284227,136.876935,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,56,,,�z����e�l��(�w���)
1600020,���s����,�I�I�J�~�C�`�o�J�C�J��,���m����q�s�{�O���꒚�ڂQ,,35.283469,136.871236,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,56,,,�z����e�l��(�w���)
1600021,����,�C�Y�~�J�C�J��,���m����q�s�򒬐��V�a��ԂP�|�V,,35.285616,136.8672,,0587-38-5819,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,16,,,�z����e�l��(�w���)
1600022,��q�쏬�w�Z(�O���E���h),�C���N���~�i�~�V���E�K�b�R�E(�O���E���h),���m����q�s��n�����X�X�R�|�P,,35.2726511,136.866113,,0587-66-1008,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,2650,,,
1600023,��q�쏬�w�Z(�Z�ɁA�̈��),�C���N���~�i�~�V���E�K�b�R�E(�R�E�V���A�^�C�C�N�J��),���m����q�s��n�����X�X�R�|�P,,35.272979,136.866001,,0587-66-1008,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,826,,,�z����e�l��(�w���)
1600024,��q�������Z(�O���E���h),�C���N���\�E�S�E�R�E�R�E(�O���E���h),���m����q�s�k������c�V�O�O,,35.2791794,136.85343,,0587-37-4141,,232289,���m��,��q�s,0,0,0,1,0,1,1,0,0,13136,,,
1600025,��q�������Z(�̈�فA������),�C���N���\�E�S�E�R�E�R�E(�^�C�C�N�J���A�u�h�E�J��),���m����q�s�k������c�V�O�O,,35.278042,136.853774,,0587-37-4141,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,473,,,�z����e�l��(�w���)
1600026,�암�V�l�e���̉�,�i���u���E�W���C�R�C�m�C�G,���m����q�s��n�����O�R�Q,,35.271898,136.868204,,0587-37-0497,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,33,,,�z����e�l��(�w���)
1600027,�s���v���U,�V�~���v���U,���m����q�s���a���񒚖ڂP�V,,35.273815,136.873475,,0587-37-0257,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,113,,,�z����e�l��(�w���)
1600028,�ی��Z���^�[,�z�P���Z���^�[,���m����q�s�����꒚�ڂQ�O,,35.276798,136.870948,,0587-37-3511,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,93,,,�z����e�l��(�w���)
1600029,�݂ǂ�̉�,�~�h���m�C�G,���m����q�s�������񒚖ڂQ�O,,35.277889,136.867626,,0587-66-6700,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,90,,,�z����e�l��(�w���)
1600030,�k�������,�L�^�W�}�`���E�R�E�J�C�h�E,���m����q�s�k�����{���P�Q�X�V,,35.273628,136.848844,,,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,123,,,�z����e�l��(�w���)
1600031,�]�쏬�w�Z(�O���E���h),�\�m�V���E�K�b�R�E(�O���E���h),���m����q�s�]�쒬��X�P,,35.2679161,136.880105,,0587-66-3214,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,4979,,,
1600032,�암���w�Z(�O���E���h),�i���u�`���E�K�b�R�E(�O���E���h),���m����q�s�]�쒬�]�тP,,35.2715209,136.883123,,0587-66-3181,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,7532,,,
1600033,�����ۈ牀,�V���f���z�C�N�G��,���m����q�s���{��������P�O�V�|�P,,35.273631,136.875389,,0587-66-3309,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,53,,,�z����e�l��(�w���)
1600034,��s�꒬���,�_�C�`�o�R�E�J�C�h�E,���m����q�s��s�꒬����P�W�S�|�R,,35.273826,136.88008,,0587-38-5815,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,46,,,�z����e�l��(�w���)
1600035,�]�쒬���,�\�m�`���E�R�E�J�C�h�E,���m����q�s�]�쒬�{�O�P,,35.269682,136.879183,,0587-38-5815,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,46,,,�z����e�l��(�w���)
1600036,��l������,�_�C�����W�h�E�J��,���m����q�s��ג��H���Q�S�|�R,,35.268732,136.87154,,0587-37-6815,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,56,,,�z����e�l��(�w���)
1600037,�h�ЃR�~���j�e�B�Z���^�[,�{�E�T�C�R�~���j�e�B�Z���^�[,���m����q�s��R�������W�|�V,,35.265282,136.872068,,0587-37-5333,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,60,,,�z����e�l��(�w���)
1600038,�}����,�g�V���J��,���m����q�s���a���Q���ڂP�V,,35.27370595,136.8737664,,0587-37-6804,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,110,,,�z����e�l��(�w���)
1600039,���U�w�K�Z���^�[,�V���E�K�C�K�N�V���E�Z���^�[,���m����q�s�{���_�����Q�O�Ԓn,,35.27918306,136.8734217,,0587-38-0100,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,286,,,�z����e�l��(�w���)
1600040,�암�ۈ牀,�i���u�z�C�N�G��,���m����q�s��n�����X�T�Ԓn,,35.27335044,136.8667365,,0587-37-2605,,232289,���m��,��q�s,1,0,0,0,0,0,1,0,1,66,,,�z����e�l��(�w���)
1600041,��������,�`���E�I�E�R�E�G��,��q�s������2����20,,35.277648,136.867186,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,5848,,,
1600042,�V�_����,�e���W���R�E�G��,��q�s�{�O��2����69,,35.284247,136.867302,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1309,,,
1600043,�r����,���c�~�R�E�G��,��q�s�V����2����46,,35.27982,136.866575,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1230,,,
1600044,������,�I�I���R�E�G��,��q�s�h��2����40,,35.277833,136.870867,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1200,,,
1600045,�ғc����,�c�W�^�R�E�G��,��q�s���a��2����16,,35.273582,136.873116,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1150,,,
1600046,��y�����,�~�g�C�R�E�G��,��q�s��ג��H��10,,35.26858,136.873965,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,2001,,,
1600047,���Ɍ���,�R�N�K�R�E�G��,��q�s��R������2,,35.266077,136.873278,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1255,,,
1600048,���菼����,�N�_���}�c�R�E�G��,��q�s���������菼60,,35.294029,136.879337,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1001,,,
1600049,��������,�i�K�Z�R�E�G��,��q�s�������o��23,,35.284654,136.878372,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,2379,,,
1600050,���R����,�n�N�T���R�E�G��,��q�s���{�����R10�Ԓn1,,35.281188,136.878032,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1194,,,
1600051,���Ղ�L��,�I�}�c���q���o,��q�s���{�����s��3�Ԓn1,,35.278628,136.877105,,0587-38-5812,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1139,,,
1600052,�Ε��X�|�[�c�L��,�C�V�{�g�P�X�|�[�c�q���o,��q�s�Ε����܎R��1,,35.29049,136.869642,,0587-38-5819,,232289,���m��,��q�s,0,0,0,1,0,1,0,0,0,6561,,,
1600053,���X�|�[�c�L��,�m�����X�|�[�c�q���o,��q�s��񒬉ΐ�6,,35.275167,136.856893,,0587-38-5819,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,5119,,,
1600054,�_���ӂꂠ���L��,�V�����C�t���A�C�q���o,��q�s���{�����o���S,,35.280976,136.874101,,0587-38-5811,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,1258,,,
1600055,�j�Ռ���,�V�Z�L�R�E�G��,��q�s��n���썇51,,35.274338,136.862996,,0587-38-5819,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,2227,,,
1600056,�����e���̍L��,���c���M�C�R�C�m�q���o,��q�s���������1�Ԓn1,,35.288687,136.875483,,0587-38-5812,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,4668,,,
1600057,�V������,�e���m�E�R�E�G��,��q�s�Ε����V��11,,35.296179,136.86687,,0587-38-5813,,232289,���m��,��q�s,0,0,0,1,0,0,0,0,0,959,,,
